

J W Dudgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120041467
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	W
Surname	Dudgeon
Gender	Unknown
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	22 Oct 1844
Witnesses	Elias Arnaud; Frances Arnaud; J W Dudgeon
Marriage Type	Licence
Marrying Minister	John Tobin Offg. Minr.
Register	Marriages 1837 - 1859, Page 96, Entry 192
Source	LDS Film 1655552
Witnessed Marriage Of	Mark Wilks Goldie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041467&Relationship=Groom
Witnessed Marriage Of	Caroline Arnaud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041467&Relationship=Bride



