

Phoebe Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120346
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Edwards
Married Surname	Rothwell
Spouse's Occupation (As Documented)	Marble mason
Spouse's Occupation (Standardised)	Marble Mason
Gender	Female
Abode	Brownlow Hill
Year	1839 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	31 Mar 1839
Minor Or Full	full age
Status	Spinster
Witnesses	John Job Whitehead; Sarah Nickless
Marriage Type	Banns
Marrying Minister	John Ellison Bates
Register	Marriages 1837 - 1842, Page 72, Entry 143
Source	LDS Film 1546289
Witnessed By	John Job Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120346&Relationship=Witness_1
Witnessed By	Sarah Nickless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120346&Relationship=Witness_2
Married To	James Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120346&Relationship=Groom



