

John Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000675
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ducker
Gender	Male
Abode	Cheapside
Year	1712 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1712
Date Of Child's Birth	20 Mar 1712
Register	Baptisms 1704 - 1737, Page 15, Entry 4
Source	LDS Film 1656376
Parent Of	Edward Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000675&Relationship=Baptised



