

John Mousdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248367
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mousdale
Gender	Male
Abode	Walton Road
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	11 Dec 1858
Register	Baptisms 1859, Page 12, Entry 90
Source	LDS Film 1656561
Parent Of	William Joseph Mousdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248367&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248367&Relationship=2ndParent



