

William Townsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085529
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Townsley
Gender	Male
Abode	Trueman St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Stokerer
Occupation (Standardised)	Stoker
Register	Baptisms 1814 - 1815, Page 141, Entry 1127
Source	LDS Film 1656378
Parent Of	Eleanor Townsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085529&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085529&Relationship=2ndParent



