

Robert Kelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149053
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelton
Gender	Male
Abode	Limekiln Lane
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1835
Occupation (As Documented)	Coach maker
Occupation (Standardised)	Coach Maker
Register	Baptism 1834 - 1835, Page 51, Entry 402
Source	LDS Film 1656421
Parent Of	Elizabeth Kelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149053&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149053&Relationship=2ndParent



