

Thomas Harrold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010448
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harrold
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1751
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1749 - 1754, Page 141, Entry 29
Source	LDS Film 1656376
Parent Of	Jane Harrold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010448&Relationship=Deceased



