

John Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050033895
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Molloy
Gender	Male
Abode	Cable Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jan 1781
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Burials 1781 - 1784, Page 51, Entry 7
Source	LDS Film 93913
Parent Of	Catharine Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL033895&Relationship=Deceased



