

Henry Deane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081209
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Deane
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Vauxhall Rd
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 May 1813
Baptising Minister	Thos. Kidd Curate
Register	Baptisms 1813 - 1814, Page 71, Entry 561
Source	LDS Film 1656377
Parent	John Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081209&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081209&Relationship=2ndParent



