

John Carrigan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093850
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Carrigan
Gender	Male
Abode	Smithfield St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1818
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 55, Entry 760
Source	LDS Film 1656378
Parent Of	Joseph Carrigan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093850&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093850&Relationship=2ndParent



