

Andrew Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239892
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Smith
Gender	Male
Abode	Paul St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1856
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Jun 1856
Register	Baptisms 1855 - 1856, Page 400, Entry 3200
Source	LDS Film 93887
Parent Of	Mary Eliza Isabella Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239892&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239892&Relationship=2ndParent



