

Watkin Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052345
First Name (With Contractions)	Watkin
First Name (Without Contractions)	Watkin
Surname	Roberts
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Atherton Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 May 1802
Date Of Death	20 May 1802
Age At Death	4wks
Age At Death (Weeks)	4
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 89, Entry 80
Source	LDS Film 1656373
Parent	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052345&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052345&Relationship=2ndParent



