

Henry Steventon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100002823
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Steventon
Gender	Male
Year	1778 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	13 Aug 1778
Witnesses	Henry Steventon; John Park
Marriage Type	Licence
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 30
Source	LDS Film 1656195
Witnessed Marriage Of	Charles Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002823&Relationship=Groom
Witnessed Marriage Of	Agnes Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002823&Relationship=Bride



