

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046040
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Fairhurst street
Year	1794
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	3 Feb 1794
Register	Burials 1794, Page 107, Entry 34
Source	LDS Film 93833
Parent Of	Charles Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046040&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046040&Relationship=2ndParent



