

William Unthank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050114150
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Unthank
Gender	Male
Abode	Lionel Street
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Jun 1836
Register	Burials 1835 - 1837, Page 157, Entry 11506
Source	LDS Film 560881
Parent Of	Robert Unthank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114150&Relationship=Deceased
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114150&Relationship=2ndParent



