

Peter Kelley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010464
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kelley
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Jul 1751
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1749 - 1754, Page 141, Entry 45
Source	LDS Film 1656376
Parent Of	Eliza Kelley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010464&Relationship=Deceased



