

John Nichols	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nichols
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1727
Occupation (As Documented)	Joynr.
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	8 Oct 1727
Register	Baptisms 1704 - 1737, Page 57, Entry 34
Source	LDS Film 1656376
Parent Of	Eliz. Nichols	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002798&Relationship=Baptised



