

Ellen McLachlin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030088300
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McLachlin
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Benn's Gardens
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1816
Notes	[Initial entry for surname 'Mc Laughl' was corrected]
Register	Baptisms 1815 - 1816, Page 119, Entry 952
Source	LDS Film 1656378
Parent Of	Sarah McLachlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088300&Relationship=Baptised
Married To	Peter McLachlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088300&Relationship=1stParent



