

William Parrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017932
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parrett
Gender	Male
Abode	Castle Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jun 1779
Occupation (As Documented)	Peruke maker
Occupation (Standardised)	Peruke Maker
Date Of Child's Birth	11 May 1779
Register	Baptisms 1776 - 1779, Page 44, Entry 299
Source	LDS Film 93833
Parent Of	William Parrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017932&Relationship=Baptised



