

John Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122180
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Broughton
Gender	Male
Abode	Pitt St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1827
Occupation (As Documented)	Tin Plate Maker
Occupation (Standardised)	Tinplate Maker
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 183, Entry 1464
Source	LDS Film 1656419
Parent Of	Thomas Broughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122180&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122180&Relationship=2ndParent



