

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009868
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	6 Nov 1803
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	Edward Coventry; Eliza Evans
Marriage Type	Licence
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1802 - 1803, Page 291, Entry 376
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009868&Relationship=Witness_1
Witnessed By	Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009868&Relationship=Witness_2
Married To	Isabella Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009868&Relationship=Bride



