

Samuel Astill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162826
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Astill
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Williamson St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 252, Entry 2010
Source	LDS Film 1656423
Parent	Samuel Astill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162826&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162826&Relationship=2ndParent



