

George Chatham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068990
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Chatham
Gender	Male
Abode	Liverpool
Year	1808
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	25 Jun 1808
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Richard Gray; Ann Woolam
Marriage Type	Banns
Marrying Minister	Thomas Moss Curate
Notes	[Bride has signed her surname as] Ashburn
Register	Marriages 1792 - 1813, Page 156, Entry 555
Source	LDS Film 1656015
Witnessed By	Richard Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068990&Relationship=Witness_1
Witnessed By	Ann Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068990&Relationship=Witness_2
Married To	Elizabeth Ashburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068990&Relationship=Bride



