

William Tindall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090080423
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tindall
Gender	Male
Abode	Lime Street, Liverpool
Year	1852
Parish	St Peter, Everton, Lancashire
Date Of Marriage	28 Sep 1852
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Age At Marriage	25
Status	Bachelor
Witnesses	Isaac Holden; Elizabeth Glover
Marriage Type	Certificate
Marrying Minister	E. J. Williams, Curate
Register	Marriages 1851 - 1861, Page 21, Entry 41
Source	LDS Film 1656019
Witnessed By	Isaac Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080423&Relationship=Witness_1
Witnessed By	Elizabeth Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080423&Relationship=Witness_2
Married To	Margaret Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080423&Relationship=Bride



