

Alice Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060054223
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Thompson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Sparling St.
Year	1805
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Apr 1805
Date Of Child's Death	4 Apr 1805
Register	Burials 1805, Page 3, Entry 11
Source	LDS Film 1068889
Parent Of	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054223&Relationship=Deceased
Married To	William Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054223&Relationship=1stParent



