

William Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cain
Gender	Male
Abode	Old Dock
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1809
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	17 Jan 1809
Register	Burials 1809, Page 1, Entry 13
Source	LDS Film 93913
Parent Of	Jebez Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057461&Relationship=Deceased



