

R. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071327
First Name (With Contractions)	R.
First Name (Without Contractions)	R.
Surname	Roberts
Gender	Unknown
Year	1826
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	4 Jan 1826
Witnesses	R. Roberts; Catharine Ingram; Sarah Goodwin
Marriage Type	Licence
Marrying Minister	Miles Formby
Notes	[Groom] Late of London
Register	Marriages 1813 - 1826, Page 296, Entry 888
Source	LDS Film 1656016
Witnessed Marriage Of	Obadiah Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071327&Relationship=Groom
Witnessed Marriage Of	Susannah Maria Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071327&Relationship=Bride



