

William Uren	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105885
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Uren
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Prince William St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Oct 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 122, Entry 1919
Source	LDS Film 1656418
Parent	John Uren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105885&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105885&Relationship=2ndParent



