

Thomas Calquit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008608
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Calquit
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Apr 1748
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1737 - 1748, Page 202, Entry 29
Source	LDS Film 1656376
Parent Of	John Calquit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008608&Relationship=Deceased



