

Enoch Shacklock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116320
First Name (With Contractions)	Enoch
First Name (Without Contractions)	Enoch
Surname	Shacklock
Gender	Male
Abode	Bixteth St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1825
Occupation (As Documented)	Button Mold Maker
Occupation (Standardised)	Button Mould Maker
Register	Baptisms 1825, Page 299, Entry 2385
Source	LDS Film 1656419
Parent Of	Israel Shacklock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116320&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116320&Relationship=2ndParent



