

William Laidaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050699
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Laidaw
Gender	Male
Abode	Norfolk St.
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Jul 1800
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1795 - 1804, Page 85, Entry 167
Source	LDS Film 93873
Parent Of	Ellen Laidaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050699&Relationship=Deceased



