

John Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134057
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kaye
Gender	Male
Abode	Brooks Square Old Dock
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jan 1830
Occupation (As Documented)	Hair Dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1829 - 1830, Page 239, Entry 1911
Source	LDS Film 93878
Parent Of	Mary Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134057&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134057&Relationship=2ndParent



