

Ann Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030460880
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Robinson
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Henry St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1836
Register	Baptisms 1835 - 1836, Page 342, Entry 2734
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460880&Relationship=Baptised
Married To	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460880&Relationship=1stParent



