

John Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033002
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martindale
Gender	Male
Abode	Old hall street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Feb 1790
Occupation (As Documented)	Ship-wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	7 Jan 1790
Register	Baptisms 1790, Page 214, Entry 112
Source	LDS Film 93833
Parent Of	Ann Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033002&Relationship=2ndParent



