

Thomas Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020445
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Houghton
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Apr 1768
Register	Burials 1765 - 1769, Page 55, Entry 34
Source	LDS Film 1656377
Parent	Jams. Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020445&Relationship=1stParent



