

Thomas Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083684
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robinson
Gender	Male
Abode	Garden St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1814
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1813 - 1814, Page 299, Entry 2391
Source	LDS Film 1656378
Parent Of	Elizabeth Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083684&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083684&Relationship=2ndParent



