

Mary Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030220999
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Edwards
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1789
Register	Baptisms 1784 - 1791, Page 80, Entry 1
Source	LDS Film 1546062
Parent Of	John Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220999&Relationship=Baptised
Married To	Robert Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220999&Relationship=1stParent



