

Thomas Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059960
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kemp
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Cornhill
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Nov 1812
Date Of Death	10 Nov 1812
Age At Death	4 years
Age At Death (Years)	4
Register	Burials 1810 - 1812, Page 18, Entry 224
Source	LDS Film 93913
Parent	Thomas Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059960&Relationship=1stParent



