

James Niland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030108
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Niland
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jul 1833
Witnesses	James Niland; Ellen Niland, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1833 - 1834, Page 70, Entry 209
Source	LDS Film 93919
Witnessed Marriage Of	Bernard Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030108&Relationship=Groom
Witnessed Marriage Of	Ann Trainer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030108&Relationship=Bride



