

John Boyle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020429379
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Boyle
Gender	Male
Year	1837 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1837
Date Of Child's Birth	25 Jul 1837
Register	Baptisms 1836 - 1840, Page 33, Entry 3
Source	LDS Film 396375
Parent Of	Anne Boyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429379&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT429379&Relationship=2ndParent



