

Robert Frith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022673
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Frith
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Jul 1770
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1769 - 1774, Page 79, Entry 14
Source	LDS Film 1656377
Parent Of	Robt. Frith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022673&Relationship=Deceased



