

Richard Highland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010116421
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Highland
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	New Milk Street
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Jan 1826
Register	Baptisms 1826, Page 1, Entry 397
Source	LDS Film 1068891
Parent	Thomas Highland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116421&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116421&Relationship=2ndParent



