

Lowry Rowlands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030093898
First Name (With Contractions)	Lowry
First Name (Without Contractions)	Lowry
Surname	Rowlands
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Unknown
Abode	Key St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1818
Register	Baptisms 1818 - 1819, Page 61, Entry 808
Source	LDS Film 1656378
Parent Of	Anne Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093898&Relationship=Baptised
Married To	William Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093898&Relationship=1stParent



