

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050071369
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Abode	Great Howard Street
Year	1826
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1826
Notes	[Image very faint]
Register	Burials 1813 - 1878, Page 48, Entry 380
Source	LFD Film 1656155
Parent Of	William Merryman Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071369&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL071369&Relationship=2ndParent



