

Thomas Newby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295387
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Newby
Gender	Male
Abode	Croston Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	18 Apr 1849
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1841 - 1892, Page 62, Entry 493
Source	LDS Film 2147909
Parent Of	John Newby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295387&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295387&Relationship=2ndParent



