

John Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020064736
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Watson
Gender	Male
Abode	Knight Street
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	18 Nov 1805
Register	Baptisms 1799 - 1810, Page 198, Entry 9
Source	LDS Film 1656377
Parent Of	James Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064736&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064736&Relationship=2ndParent



