

Henry Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040006221
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Harrison
Parent's Occupation (As Documented)	Boat Buildr.
Parent's Occupation (Standardised)	Boatbuilder
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	7 Aug 1742
Register	Burials 1737 - 1748, Page 150, Entry 18
Source	LDS Film 1656376
Parent	Henry Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006221&Relationship=1stParent



