

Jane Harvey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236643
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Harvey
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Sir Thomas Bdgs.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1855
Register	Baptisms 1855 - 1856, Page 1, Entry 3
Source	LDS Film 93887
Parent Of	John Richard Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236643&Relationship=Baptised
Married To	John Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236643&Relationship=1stParent



