

Wm Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033521
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Lowe
Gender	Unknown
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1835
Witnesses	Wm Lowe; Jane Lowe
Marriage Type	Banns
Marrying Minister	William Tyrer B A Off Minister
Register	Marriages 1834 - 1836, Page 183, Entry 548
Source	LDS Film 94018
Witnessed Marriage Of	John Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033521&Relationship=Groom
Witnessed Marriage Of	Ann Catterall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033521&Relationship=Bride



