

Dockray Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130408
First Name (With Contractions)	Dockray
First Name (Without Contractions)	Dockray
Surname	Sutton
Gender	Unknown
Abode	Ashton Street
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	14 Apr 1849
Occupation (As Documented)	Uphosterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Minor Or Full	Full
Status	Bachelor
Witnesses	W. T. Thompson; Catherine Jones
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 20, Entry 39
Source	LDS Film 1546290
Witnessed By	W. T. Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130408&Relationship=Witness_1
Witnessed By	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130408&Relationship=Witness_2
Married To	Mary Twentyman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130408&Relationship=Bride



