

Mary Congue	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016389
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Congue
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Feb 1763
Register	Burials 1754 - 1765, Page 119, Entry 4
Source	LDS Film 1656376
Parent	John Congue	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016389&Relationship=1stParent



