

John Ellison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellison
Gender	Male
Abode	Rose Hill
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1824
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1823 - 1825, Page 435, Entry 3468
Source	LDS Film 1656418
Parent Of	Jane Ellison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111920&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111920&Relationship=2ndParent



