

Robert Dobie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073768
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dobie
Gender	Male
Year	1834
Parish	St George, Everton, Lancashire
Date Of Marriage	30 Apr 1834
Witnesses	Robt. Dobie; James Bathgate
Marriage Type	Licence
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1814 - 1837, Page 136, Entry 408
Source	LDS Film 2147913
Witnessed Marriage Of	Joseph Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073768&Relationship=Groom
Witnessed Marriage Of	Eleanor Reyner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073768&Relationship=Bride



