

Grace Langsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080074523
First Name (With Contractions)	Grace
First Name (Without Contractions)	Grace
Surname	Langsdale
Married Surname	Penketh
Spouse's Occupation (As Documented)	Builder
Spouse's Occupation (Standardised)	Builder
Gender	Female
Abode	this Parish
Year	1836
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	10 Aug 1836
Status	Spinster
Witnesses	Hannah Prior; Edward Langsdale
Marriage Type	Licence
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 197, Entry 154
Source	LDS Film 1647985
Witnessed By	Hannah Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074523&Relationship=Witness_1
Witnessed By	Edward Langsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074523&Relationship=Witness_2
Married To	John Penketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074523&Relationship=Groom



