

John Weltch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163427
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Weltch
Gender	Male
Abode	Eccles St Vauxhall Road
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Sep 1839
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1839, Page 327, Entry 2611
Source	LDS Film 1656423
Parent Of	Mary Weltch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163427&Relationship=Baptised
Married To	Lydia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163427&Relationship=2ndParent



