

Henry Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118666
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tyrer
Gender	Male
Abode	this parish
Year	1817 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	18 Dec 1817
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Status	Bachelor
Witnesses	Charles Voce; Martha Voce, (X)
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 136, Entry 407
Source	LDS Film 1468980
Witnessed By	Charles Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118666&Relationship=Witness_1
Witnessed By	Martha Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118666&Relationship=Witness_2
Married To	Mary Voce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118666&Relationship=Bride



