

William Golding Candland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146321
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Golding
Surname	Candland
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Dickinson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Jul 1834
Baptising Minister	William Tyrer Off. Minister
Register	Baptisms 1834, Page 181, Entry 1444
Source	LDS Film 2045907
Parent	William Candland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146321&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146321&Relationship=2ndParent



