

Thomas Abraham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157428
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Abraham
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	Watkinson Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1838
Baptising Minister	John Cheetham Curate
Register	Baptisms 1838 - 1839, Page 48, Entry 384
Source	LDS Film 1656422
Parent	Henry Abraham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157428&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157428&Relationship=2ndParent



