

Henry Roughsedge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093836
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roughsedge
Gender	Male
Abode	Leece St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1818
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Register	Baptisms 1818 - 1819, Page 53, Entry 746
Source	LDS Film 1656378
Parent Of	Henry Roughsedge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093836&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093836&Relationship=2ndParent



