

Esther Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080061214
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Guy
Married Surname	Askew
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Watkinson St.
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Nov 1846
Minor Or Full	Full
Status	Spinster
Witnesses	Thomas Edge; Mary Alice Haskell
Marriage Type	Banns
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 141, Entry 282
Source	LDS Film 1656509
Witnessed By	Thomas Edge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061214&Relationship=Witness_1
Witnessed By	Mary Alice Haskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061214&Relationship=Witness_2
Married To	John Askew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061214&Relationship=Groom



