

William Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020228968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ward
Gender	Male
Abode	Whale St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1851
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1851, Page 264, Entry 2106
Source	LDS Film 93886
Parent Of	William Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228968&Relationship=Baptised
Married To	Rosamond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228968&Relationship=2ndParent



