

Mark Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020045861
First Name (With Contractions)	Mark
First Name (Without Contractions)	Mark
Surname	Christian
Gender	Male
Abode	Leather lane
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Nov 1797
Register	Baptisms 1797 - 1798, Page 44, Entry 1035
Source	LDS Film 93833
Parent Of	John Christian Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045861&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045861&Relationship=2ndParent



