

Charles Lindbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098621
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Lindbeck
Gender	Male
Abode	Grafton St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Feb 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1819 - 1820, Page 218, Entry 1743
Source	LDS film 1656418
Parent Of	Charles Edward Lindbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098621&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098621&Relationship=2ndParent



