

William Ridpeth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083461
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ridpeth
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Smithfield St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Apr 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 271, Entry 2168
Source	LDS Film 1656378
Parent	William Ridpeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083461&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083461&Relationship=2ndParent



